Date,User,Activity,Issue,Comment,Hours
07/27/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices	",1.50
07/26/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices	",1.50
07/25/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices	",3.00
07/22/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",3.50
07/19/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices	",2.50
07/18/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",4.00
07/15/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",3.50
07/14/2016,Daniel Curtis,Maintenance,"",Oil change on villager van,1.00
07/14/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",3.50
07/12/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",3.50
07/11/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",3.00
07/08/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
07/07/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
07/06/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.50
07/05/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",2.50
07/01/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.50
06/30/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.50
06/29/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",2.50
06/28/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.50
06/27/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",3.50
06/23/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
06/22/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.50
06/21/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",2.00
06/20/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",3.50
06/17/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.50
06/16/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
06/15/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.50
06/15/2016,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
06/13/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
06/13/2016,Daniel Curtis,Office Management,"",Print final draft ALT brochure and business cards for Cyto 2016 conference,2.50
06/10/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
06/10/2016,Daniel Curtis,Design,"",Draft ALT brochure for Cyto 2016 conference,2.00
06/08/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",2.00
06/07/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",2.50
06/06/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.50
06/03/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",2.00
06/02/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.50
06/01/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",2.50
06/01/2016,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
05/31/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",2.50
05/27/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.50
05/26/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",2.50
05/25/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",2.00
05/24/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",2.00
05/23/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",3.00
05/20/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",3.00
05/19/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.50
05/18/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.50
05/17/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.50
05/16/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",2.00
05/13/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.50
05/12/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
05/11/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.50
05/10/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.50
05/09/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.50
05/06/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",6.00
05/05/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",2.00
05/04/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.50
05/03/2016,Daniel Curtis,Maintenance,"",Assist in lawn maintenance at the warehouse facility,3.50
05/02/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.50
05/02/2016,Daniel Curtis,Maintenance,"",Assist in digging hole for Pack & Ship ethernet connection,6.00
04/29/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.50
04/28/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",2.00
04/27/2016,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
04/27/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",3.50
04/26/2016,Daniel Curtis,Maintenance,"",Assist in digging trench and laying cable for home office gigabit connection; run 400 foot connection from home office to backbone gigabit switch,4.00
04/26/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",2.00
04/25/2016,Daniel Curtis,Maintenance,"",Assist in digging trench for home office gigabit connection,2.00
04/25/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices, follow up with accounts receivable",2.00
04/22/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",3.50
04/21/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",3.00
04/20/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",4.00
04/19/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",4.00
04/18/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",2.00
04/15/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",2.50
04/14/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",3.50
04/12/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
04/11/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices; follow up with vendor about credit dispute",1.50
04/11/2016,Daniel Curtis,Development,"",Quality assurance testing for manufactured laser heat sinks; found 2 heat sinks that were not up to quality standards.,1.00
04/06/2016,Daniel Curtis,Development,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.50
04/05/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",2.50
04/04/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",2.50
04/01/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.50
03/31/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
03/30/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",3.00
03/29/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices; follow up with open invoices in Accounts Receivable, deposit checks, and call vendor about credit dispute",4.50
03/28/2016,Daniel Curtis,Office Management,"","Office work; respond to emails, track down order shipment status for customer",0.50
03/22/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices; order 2015 Tax forms, attempt followup with supercircuits and BD",1.50
03/21/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.50
03/17/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.50
03/16/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",2.00
03/15/2016,Daniel Curtis,Office Management,"","Locate locksmith to repair broken front gate lock, travel to Centralia to have lock repaired",1.00
03/15/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices; follow up with open invoices in Accounts Receivable ",1.50
03/14/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",2.00
03/11/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",2.00
03/10/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices; place order for filters, order Cat6a cable",2.50
03/07/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices; follow up with open invoices in Accounts Receivable ",2.00
02/29/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices; follow up on vendor credit memo discrepancy",1.00
02/26/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.50
02/25/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",3.00
02/24/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, locate items or vendors, package and ship products to customers, process inbox, resolve RMA double shipment",4.00
02/23/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process estimates, sales orders and/or invoices, follow up with vendors on billing, contact vendor about credit amount discrepancy",4.00
02/22/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",3.00
02/19/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.50
02/18/2016,Daniel Curtis,Development,"","Take detailed pictures of ALT stream cam, cleaned dust and fingerprints off of LCD monitor, install and test stream cam on LSRII",1.00
02/18/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",2.00
02/17/2016,Daniel Curtis,Office Management,"","Work on ALT 2016 tax filing, track down and resolve issue with a paypal fee being marked as negative income, enter unrecorded 2015 expense receipts into 2015 company file",2.00
02/17/2016,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
02/16/2016,Daniel Curtis,Office Management,"","Work on 2016 ALT tax filing, sort and enter unrecorded expense receipts from Isata and DynaQuest receipt bundles",4.00
02/16/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.50
02/15/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
02/12/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
02/12/2016,Daniel Curtis,Development,"","Research and development of Chimera DLP 3D printer design; modified Mitsubishi XD221U projector, removed UV filter, removed focus limiter screw, trimmed focusing tab to allow closer focusing",2.00
02/12/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",2.00
02/11/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.50
02/10/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
02/10/2016,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
02/10/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",0.50
02/10/2016,Daniel Curtis,Office Management,"",Shoveling rock for ALT drive way,4.00
02/09/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",4.00
02/08/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
02/08/2016,Daniel Curtis,Office Management,"",Shoveling rock for ALT drive way,2.00
02/08/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",2.00
02/05/2016,Daniel Curtis,Office Management,"",Shoveling rock for ALT drive way,4.00
02/04/2016,Daniel Curtis,Office Management,"",Shoveling rock for ALT drive way,4.00
02/03/2016,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
02/03/2016,Daniel Curtis,Development,"","Office work; answer office calls, respond to emails, locate unknown parts based item numbers",1.00
02/02/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices; follow up on Accounts Receivable",1.00
02/01/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.50
01/29/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
01/29/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.50
01/28/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",2.00
01/28/2016,Daniel Curtis,Development,"",Setup and test admin network connection in Pack & Ship office; successful retest bluray burning,0.50
01/27/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
01/27/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",0.50
01/27/2016,Daniel Curtis,Troubleshooting,"","Troubleshoot problem with altservice.com domain expiring during the transfer of the domain to another registrar; NetworkSolutions temporarily reactivated altservice.com, initiated ICANN ACK Override to transfer altservice.com to Hover",2.50
01/26/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",2.00
01/25/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
01/25/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",2.00
01/22/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
01/22/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.50
01/20/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
01/19/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails",1.00
01/18/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
01/18/2016,Daniel Curtis,Office Management,"",Office work; respond to emails,0.50
01/15/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
01/14/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices; follow up on Accounts Receivable",0.50
01/13/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices; follow up on Accounts Receivable",1.50
01/12/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
01/12/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
01/11/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices; follow up on Accounts Receivable",2.00
01/08/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
01/08/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.50
01/07/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
01/07/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices; exported 2015 invoice, sales order, estimate and purchase order design templates; imported 2015 design templates into ALT 2016 company file",1.00
01/06/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.50
01/06/2016,Daniel Curtis,Troubleshooting,"","Troubleshoot and repair chromecast network connection at Ajlune office network, run speed tests on network; found download throughput to be 1/4 of advertised speed.",1.50
01/05/2016,Daniel Curtis,Documentation,"",Logging time on projects,0.50
01/05/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices; sort and merge vendor files into filing cabinets.",1.50
01/05/2016,Daniel Curtis,Office Management,"","Setting up ALT 16 QuickBooks company file; adjust memorized transaction setting, recreated ALT estimate design template, adjust opening balances for account",2.50
01/04/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices; ship RMA for incorrect parts order",1.00
01/04/2016,Daniel Curtis,Office Management,"",Setting up ALT 16 QuickBooks company file; migrate previous memorized transactions; finish recreation invoice  design templates,1.50
01/01/2016,Daniel Curtis,Office Management,"",Setting up ALT 16 QuickBooks company file; migrate previous year's active bills; add a couple missing vendors,2.00
01/01/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices; Respond to Dan at Scientific Equipment and Tomasz at Providence",1.00
01/01/2016,Daniel Curtis,Office Management,"",Setting up ALT 16 QuickBooks company file; migrate previous year's active sales orders and invoices; recreate invoice and sales order design templates,2.50
01/01/2016,Daniel Curtis,Office Management,"","Create ALT 16 QuickBooks company file; migrate previous year's active sales orders, invoices, and bills",2.00
12/31/2015,Daniel Curtis,Office Management,"","Prepare ALT 2015 QuickBooks end of year active sales order, invoice, and bills list for migration to new 2016 company file.",1.50
12/31/2015,Daniel Curtis,Office Management,"",Pack and ship Laser and HTS to Peter at Primity Bio,1.50
12/30/2015,Daniel Curtis,Office Management,"","Finish up ALT 2015 transaction entries in QuickBooks; track down vendor name discrepancy, track down AmEx paid expenses",2.00
12/29/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.50
12/29/2015,Daniel Curtis,Office Management,"","Discuss plans for ALT 2016 QuickBooks migration with Tony; clarify questionable bills/receipts, discuss parameters for migrating active invoice, sales order, bills, and estimates, discuss 3D printer candidates and budget",1.50
12/28/2015,Daniel Curtis,Documentation,"",Logging time on projects,0.50
12/28/2015,Daniel Curtis,Documentation,"",Logging time on projects,0.50
12/28/2015,Daniel Curtis,Development,"",Research & development meeting with Tony over 3D printer specifications; discussed 96-well chiller design variations,1.50
12/23/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",2.00
12/21/2015,Daniel Curtis,Office Management,"",Prepare ALT QuickBooks 2016 company file,3.00
12/21/2015,Daniel Curtis,Troubleshooting,"","Troubleshoot problem with Outlook 2010 refusing to send email out of IMAP account; used scanpst.exe to fix errors in PST files, disabled mail scanning in Avast, verified account credentials, checked port and security settings.",2.00
12/18/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
12/18/2015,Daniel Curtis,Office Management,"","Clean office area, vaccum billing office floor, sweep tech office floor, clean up and organize top of filing cabinets, clear out cobwebs ",1.50
12/17/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, locate items or vendors, price and availability of parts",1.50
12/15/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
12/14/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
12/14/2015,Daniel Curtis,Troubleshooting,"",Troubleshoot problem with Outlook 2010 causing outgoing emails to be stuck in different account's outbox; resolved by removing alternative sending group created shortly after mail server migration,4.00
12/11/2015,Daniel Curtis,Office Management,"","Develop, troubleshoot, and create generating QuickBooks report of active unpaid invoices and invoice overview",0.50
12/09/2015,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
12/09/2015,Daniel Curtis,Office Management,"","Clean out exported QuickBooks vendor list, used vendor sales for past 3 years for relevance reference.",1.00
12/09/2015,Daniel Curtis,Office Management,"","Created fresh 2016 ALT QuickBooks file on QB Cleanup VM and imported cleaned Accounts, Vendor, Customer, and Item Lists",1.00
12/08/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",2.00
12/07/2015,Daniel Curtis,Office Management,"","Discuss plans for ALT 2016 QuickBooks migration with Tony, discuss field service report template.",1.00
12/01/2015,Daniel Curtis,Office Management,"",Create draft template of ALT Field Service Report for QuickBooks Sales Order,1.00
12/01/2015,Daniel Curtis,Office Management,"",Office work; look up ALT Service Report dates for customers of last 3 years to verify the Service Overview spreadsheet,3.00
11/25/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
11/23/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
11/19/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, follow up with customer(s) on open invoices",1.00
11/18/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
11/17/2015,Daniel Curtis,Development,"","Research, develop, and debug proof of concept code for arduino master/slave bluetooth connection; create and debug serial bluetooth communication link, no working code at this time",5.50
11/16/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
11/16/2015,Daniel Curtis,Development,"","Created fresh 2016 ALT QuickBooks file on QB Cleanup VM and imported cleaned Accounts, Vendor, Customer, and Item Lists; beginning SOP for Yearly Company QuickBook Migration",2.50
11/11/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
11/11/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
11/10/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
11/09/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
11/09/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.50
11/06/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",2.50
11/02/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, follow up with vendors on billing, contact vendor about credit amount discrepancy",1.50
10/29/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, follow up with vendor(s) on open invoices",1.50
10/28/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
10/28/2015,Daniel Curtis,Office Management,"","Created fresh 2016 ALT QuickBooks file on QB Cleanup VM and imported cleaned Accounts, Vendor, Customer, and Item Lists",2.00
10/28/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, worked on cleaning out unused Customer and Item list in QuickBooks",2.50
10/27/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, worked on cleaning out unused Vendors list in QuickBooks",1.50
10/26/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
10/26/2015,Daniel Curtis,Office Management,"","Clone Billing VM to create working environment to clean up ALT QuickBooks customer, vendor, item, and account lists ",1.00
10/21/2015,Daniel Curtis,Office Management,"","Office work; respond to emails, process invoices and/or sales orders, processed expense receipts into QuickBooks",2.00
10/21/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, locate items or vendors, package and ship products to customers, process inbox ",1.00
10/20/2015,Daniel Curtis,Documentation,"",Documented draft of ALT Vendor Billing Operations flowchart,1.00
10/20/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",2.00
10/19/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
10/19/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, locate items or vendors, verify pricing of parts",1.00
10/15/2015,Daniel Curtis,Development,"","Prepare HP Z220 workstation for temporary replacement for Providence Portland virtual machine host, added 2TB hard drive, installed VirtualBox 5",2.00
10/15/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, locate items or vendors, price and availability of parts",1.50
10/14/2015,Daniel Curtis,Office Management,"","Cleaning and organizing Tech office shelf, relocated unused equipment to storage.",1.50
10/02/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
09/30/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
09/29/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, locate items or vendors",1.00
09/28/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
09/28/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, find status of pending orders",1.00
09/25/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process customer estimates",0.50
09/24/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process customer estimates",1.00
